Titolo;Abstract;Ente pubblicatore;Data prima pubblicazione;Data ultimo aggiornamento;Anno di riferimento;Titolo Lotto;Soggetto proponente;Codice CIG;Oggetto;Tipo Procedura di Scelta;Data inizio;Data fine;Importo di aggiudicazione;Somme liquidate;Partecipanti;Aggiudicatari
"Affidamento del servizio di connettivit di uffici e scuole per 36 mesi";"Affidamento del servizio di connettivit di uffici e scuole per 36 mesi";"Comune di Fano";"16/03/2018";"27/12/2018";"2018";"Lotto 1: Affidamento del servizio di connettivit di uffici e scuole per 36 mesi";"Comune di Fano (cod.fiscale: 00127440410)";"7381943C10";"Affidamento del servizio di connettivit di uffici e scuole per 36 mesi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/03/2018";"15/11/2021";"132529.41";"0.00";"1) TELECOM ITALIA SPA O TIM S.P.A. (00488410010)
2) CLOUDITALIA TELECOMUNICAZIONI SPA (07543230960)
3) ITGATE S.p.A. (09275890011)
4) CONNESI S.p.A. (02679370540)
5) TICA TECHNOSOLUTION s.r.l. (06483850639)
6) FASTWEB S.p.A. (12878470157)
7) BT ITALIA S.p.A. (04952121004)
8) VODAFONE ITALIA S.p.A. (08539010010)
";"1) TELECOM ITALIA SPA O TIM S.P.A. (00488410010)
"
"EIVAWEB di Scalfo Roberto: servizio calcolo IMU/TASI on line anno 2018";"EIVAWEB di Scalfo Roberto: servizio calcolo IMU/TASI on line anno 2018";"Comune di Fano";"01/01/2018";"27/12/2018";"2018";"Lotto 1: EIVAWEB di Scalfo Roberto: servizio calcolo IMU/TASI on line anno 2018";"Comune di Fano (cod.fiscale: 00127440410)";"ZDE227690E";"EIVAWEB di Scalfo Roberto: servizio calcolo IMU/TASI on line anno 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"07/03/2018";"31/12/2018";"550.00";"550.00";"1) SCALFO ROBERTO (SCLRRT55E06F205X)
";"1) SCALFO ROBERTO (SCLRRT55E06F205X)
"
"Affidamento servizio trasporto/facchinaggio/trasloco a supporto degli operai del Magazzino Economato per un periodo di 36 mesi";"Affidamento servizio trasporto/facchinaggio/trasloco a supporto degli operai del Magazzino Economato per un periodo di 36 mesi";"Comune di Fano";"01/05/2018";"27/12/2018";"2018";"Lotto 1: Affidamento servizio trasporto/facchinaggio/trasloco a supporto degli operai del Magazzino Economato per un periodo di 36 mesi";"Comune di Fano (cod.fiscale: 00127440410)";"Z4222C03B1";"Affidamento servizio trasporto/facchinaggio/trasloco a supporto degli operai del Magazzino Economato per un periodo di 36 mesi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"01/05/2018";"30/04/2021";"24531.00";"1994.30";"1) COOPERATIVA FACCHINI FANO SOC.COOP.A.R.L. (00150840411)
2) FRATELLI LUCESOLE S.R.L. (00171620420)
3) AMY TRASLOCHI DI CATALANI AMELIO (01417500426)
4) ATLANTE SOCIETA' COOPERATIVA ONLUS (01482290429)
5) AUTOTRASPOSTI CATANI DI CATANI ALESSANDRO & C. s.n.c. (02036460422)
6) BACK STAGE DI FERRI MARCO & C SNC (01332130416)
7) C.L.A.T. COOP. LAVORATORI AUSILIARI DEI TRASPORTI A R.L. (00171380413)
8) CERIONI FRANCO TRASPORTO MONTAGGIO C/T TRASLOCHI (01440000410)
9) CICCARELLI STEFANIA (02222030427)
10) CICO (01420730424)
11) CME SOCIETA' COOPERATIVA CONSORTILE (02083170429)
12) COOP. SERVIZI T. PAVONI A R.L. (00669450421)
13) COOP. SOCIALE IL VOLO DEI GABBIANI - ONLUS SOC. COOP. A R.L. (02085140420)
14) COOP. FACCHINI JESI SOC. COOP.P.A. (00194710422)
15) COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)
16) COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)
17) CSG FACILITY SOCIETA' COOPERATIVA (01491500425)
18) FERCAM (00098090210)
19) FUTURA SOCIETA' COOPERATIVA SOCIALE (01134610425)
20) GATTO TRASLOCHI DI ANDREONI S. & GATTO P. s.n.c. (02097290429)
21) GOLF GARDEN DI GOLFETTI GABRIELE (02653320420)
22) LUCENTE SOCIETA' COOPERATIVA SOCIALE (01370990416)
23) LUCESOLE s.r.l. (02427560426)
24) M.S. SERVIZI s.r.l. (08056531000)
25) OPERA SOCIETA' COOPERATIVA SOCIALE ONLUS (02036180426)
26) OPERAM (02638540423)
27) PAPALINI SPA (01474560412)
28) PARADIGMA DI MASSIMO PIERMARIA (02283700413)
29) POSSANZINI ELETTRONICA DI POSSANZINI ALBERTO (02026260428)
30) PIAN DEL BOSCO SRL (00372650416)
31) RMAUDIO SOCIETA' COOPERATIVA (02539990420)
";"1) COOPERATIVA FACCHINI FANO SOC.COOP.A.R.L. (00150840411)
"
"Fornitura e posa in opera materiale messa sicurezza immobile di propriet comunale - Localit Villa del Bal/Saltara";"Fornitura e posa in opera materiale messa sicurezza immobile di propriet comunale - Localit Villa del Bal/Saltara";"Comune di Fano";"03/05/2018";"09/01/2019";"2018";"Lotto 1: Fornitura e posa in opera materiale messa sicurezza immobile di propriet comunale - Localit Villa del Bal/Saltara";"Comune di Fano (cod.fiscale: 00127440410)";"ZCA236A7D0";"Fornitura e posa in opera materiale messa sicurezza immobile di propriet comunale - Localit Villa del Bal/Saltara";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"03/05/2018";"10/07/2018";"800.00";"800.00";"1) ROSSI SRL COSTRUZIONI E RESTAURI (02057290419)
";"1) ROSSI SRL COSTRUZIONI E RESTAURI (02057290419)
"
"Advanced System-serv.di hosting dal 18/5/2018 al 17/08/2018";"Advanced System-serv.di hosting dal 18/5/2018 al 17/08/2018";"Comune di Fano";"18/05/2018";"27/12/2018";"2018";"Lotto 1: Advanced System-serv.di hosting dal 18/5/2018 al 17/08/2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z0523959E9";"Advanced System-serv.di hosting dal 18/5/2018 al 17/08/2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"18/05/2018";"17/08/2018";"5850.00";"5850.00";"1) ADVANCED SYSTEMS SRL (03383350638)
";"1) ADVANCED SYSTEMS SRL (03383350638)
"
"Servizio di manutenzione di spazi a verde di propriet comunale - VERDE.1.2018";"Servizio di manutenzione di spazi a verde di propriet comunale - VERDE.1.2018";"Comune di Fano";"17/05/2018";"27/12/2018";"2018";"Lotto 1: Servizio di manutenzione di spazi a verde di propriet comunale - VERDE.1.2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z88239CBA8";"Servizio di manutenzione di spazi a verde di propriet comunale - VERDE.1.2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/05/2018";"";"5066.49";"0.00";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"MODULO DUP 2019-2021";"MODULO DUP 2019-2021";"Comune di Fano";"22/05/2018";"27/12/2018";"2018";"Lotto 1: MODULO DUP 2019-2021";"Comune di Fano (cod.fiscale: 00127440410)";"ZE923ABA90";"MODULO DUP 2019-2021";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"24/05/2018";"26/06/2018";"499.00";"499.00";"1) PAL INFORMATICA S.R.L. (02143010367)
";"1) PAL INFORMATICA S.R.L. (02143010367)
"
"Messa in sicurezza immobile ex scuola Bianchini mediante sostituzione canali di gronda e parti di cornicioni ammalorate e/o completamente distaccate e precipitate a terra";"Messa in sicurezza immobile ex scuola Bianchini mediante sostituzione canali di gronda e parti di cornicioni ammalorate e/o completamente distaccate e precipitate a terra";"Comune di Fano";"12/06/2018";"27/12/2018";"2018";"Lotto 1: Messa in sicurezza immobile ex scuola Bianchini mediante sostituzione canali di gronda e parti di cornicioni ammalorate e/o completamente distaccate e precipitate a terra";"Comune di Fano (cod.fiscale: 00127440410)";"ZE223F8FFD";"Messa in sicurezza immobile ex scuola Bianchini mediante sostituzione canali di gronda e parti di cornicioni ammalorate e/o completamente distaccate e precipitate a terra";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"15/06/2018";"15/08/2018";"13934.00";"13317.00";"1) BIAGETTI SRL (02178310427)
";"1) BIAGETTI SRL (02178310427)
"
"Lavori distacco locali da impianto idrico centralizzato immobile denominato Palazzina delle Rose";"Lavori distacco locali da impianto idrico centralizzato immobile denominato Palazzina delle Rose";"Comune di Fano";"12/06/2018";"09/01/2019";"2018";"Lotto 1: Lavori distacco locali da impianto idrico centralizzato immobile denominato Palazzina delle Rose";"Comune di Fano (cod.fiscale: 00127440410)";"ZDE23F7B4D";"Lavori distacco locali da impianto idrico centralizzato immobile denominato Palazzina delle Rose";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"21/06/2018";"30/08/2018";"5972.10";"5972.10";"1) TERMOMET  SNC (02045670417)
2) PIERMARIA DANIELE (01429850413)
3) IDRONOVA SNC DI TALAMELLI E PASQUINI (01010930418)
";"1) IDRONOVA SNC DI TALAMELLI E PASQUINI (01010930418)
"
"Formaz.Serv,Finaz.bilancio consolidato";"Formaz.Serv,Finaz.bilancio consolidato";"Comune di Fano";"20/06/2018";"27/12/2018";"2018";"Lotto 1: Formaz.Serv,Finaz.bilancio consolidato";"Comune di Fano (cod.fiscale: 00127440410)";"Z862409C5A";"Formaz.Serv,Finaz.bilancio consolidato";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"19/06/2018";"30/09/2018";"1602.00";"1600.00";"1) BISANZIO CONSULTING SRL (02548510391)
";"1) BISANZIO CONSULTING SRL (02548510391)
"
"Acquisto arredi 2018";"Acquisto arredi 2018";"Comune di Fano";"06/07/2018";"27/12/2018";"2018";"Lotto 1: Acquisto arredi 2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z8F23ED0FA";"Acquisto arredi 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"06/07/2018";"31/12/2018";"6538.80";"6457.00";"1) MYO SPA (03222970406)
2) ANTOGNONI ARREDAMENTI S.R.L. (01259960415)
3) CAPPELLETTI s.r.l. UNIPERSONALE (00504790221)
4) GAM GONZAGARREDI MONTESSORI s.r.l. (04649630268)
5) LCF s.n.c. DI F. CARRIERO & C. (01031011008)
6) MOBILFERRO SRL (00216580290)
7) S.A.L. DI UCCHEDDU FEDERICO (03241290927)
8) SAGGESE S.p.A. (03650400652)
";"1) MYO SPA (03222970406)
"
"Lavori ripristino parti alterate alcuni fronti esterni Ex scuola Bianchini - CUP E35B18000230004";"Lavori ripristino parti alterate alcuni fronti esterni Ex scuola Bianchini - CUP E35B18000230004";"Comune di Fano";"05/07/2018";"27/12/2018";"2018";"Lotto 1: Lavori ripristino parti alterate alcuni fronti esterni Ex scuola Bianchini - CUP E35B18000230004";"Comune di Fano (cod.fiscale: 00127440410)";"ZD32442C5A";"Lavori ripristino parti alterate alcuni fronti esterni Ex scuola Bianchini - CUP E35B18000230004";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"17/07/2018";"31/08/2018";"11500.00";"11499.99";"1) BIAGETTI SRL (02178310427)
";"1) BIAGETTI SRL (02178310427)
"
"Servizio di manutenzione di aree a verde pertinenziali a edifici di propriet comunale";"Servizio di manutenzione di aree a verde pertinenziali a edifici di propriet comunale";"Comune di Fano";"19/07/2018";"27/12/2018";"2018";"Lotto 1: Servizio di manutenzione di aree a verde pertinenziali a edifici di propriet comunale";"Comune di Fano (cod.fiscale: 00127440410)";"ZD7246AEA8";"Servizio di manutenzione di aree a verde pertinenziali a edifici di propriet comunale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/08/2018";"31/12/2018";"4075.00";"2037.50";"1) IL CASTAGNO SRL (02516500549)
2) SEMPREVERDE GIARDINI SRLS (02665530420)
3) IMPRESA AGRICOLA MAZZEO MICHELE (01091210623)
4) GRUPPO SUD SAS (01255940767)
5) KATANE AMBIENTE (04914790870)
6) SPOTO SRLS (05527150873)
7) MEC SERVIZI (02378380063)
8) LA MOLINELLA (01565860663)
9) BAGOLARO (02446150415)
10) COVECO (01913020432)
11) F.G.SNC DI PIERINI (02512730413)
12) NO PROBLEM (01025220573)
13) IMPIANTISTICA MERIDIONALE (03594521217)
14) IL POLIEDRO (01485260028)
15) IMPRESA ROSA SERVIZI INTEGRATI (01958680439)
";"1) SEMPREVERDE GIARDINI SRLS (02665530420)
"
"Fornitura e posa in opera tende veneziane per ambito sociale";"Fornitura e posa in opera tende veneziane per ambito sociale";"Comune di Fano";"20/07/2018";"27/12/2018";"2018";"Lotto 1: Fornitura e posa in opera tende veneziane per ambito sociale";"Comune di Fano (cod.fiscale: 00127440410)";"ZF62467261";"Fornitura e posa in opera tende veneziane per ambito sociale";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"20/07/2018";"31/12/2018";"650.00";"650.00";"1) VEPAR CENTRO TENDA SNC DI LUCAGROSSI SILVANO & C. (00461370413)
";"1) VEPAR CENTRO TENDA SNC DI LUCAGROSSI SILVANO & C. (00461370413)
"
"Advanced System-serv.di hosting dal 18/08/2018 al 31/01/2020";"Advanced System-serv.di hosting dal 18/08/2018 al 31/01/2020";"Comune di Fano";"18/08/2018";"27/12/2018";"2018";"Lotto 1: Advanced System-serv.di hosting dal 18/08/2018 al 31/01/2020";"Comune di Fano (cod.fiscale: 00127440410)";"ZD22478ED1";"Advanced System-serv.di hosting dal 18/08/2018 al 31/01/2020";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"01/08/2018";"31/01/2020";"28900.00";"4950.00";"1) ADVANCED SYSTEMS SRL (03383350638)
";"1) ADVANCED SYSTEMS SRL (03383350638)
"
"Fornitura e posa in opera fabbricatore di ghiaccio per il Mercato Ittico";"Fornitura e posa in opera fabbricatore di ghiaccio per il Mercato Ittico";"Comune di Fano";"31/07/2018";"27/12/2018";"2018";"Lotto 1: Fornitura e posa in opera fabbricatore di ghiaccio per il Mercato Ittico";"Comune di Fano (cod.fiscale: 00127440410)";"Z822455D04";"Fornitura e posa in opera fabbricatore di ghiaccio per il Mercato Ittico";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"31/07/2018";"14/11/2018";"34000.00";"34000.00";"1) FRIGORBOX INTERNATIONAL SRL (02646480356)
2) TECNOCUCINE s.r.l. (02248190411)
3) TUTTE LE DITTE MEPA PER CATEGORIA (99999999999)
";"1) FRIGORBOX INTERNATIONAL SRL (02646480356)
"
"Arredi Ambito conformi CAM";"Arredi Ambito conformi CAM";"Comune di Fano";"31/07/2018";"27/12/2018";"2018";"Lotto 1: Arredi Ambito conformi CAM";"Comune di Fano (cod.fiscale: 00127440410)";"ZB724655A2";"Arredi Ambito conformi CAM";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"31/07/2018";"31/12/2018";"2500.00";"0.00";"1) ANTOGNONI ARREDAMENTI S.R.L. (01259960415)
2) MYO SPA (03222970406)
3) CAPPELLETTI s.r.l. UNIPERSONALE (00504790221)
4) GAM GONZAGARREDI MONTESSORI s.r.l. (04649630268)
5) LCF s.n.c. DI F. CARRIERO & C. (01031011008)
6) MOBILFERRO SRL (00216580290)
7) S.A.L. DI UCCHEDDU FEDERICO (03241290927)
8) SAGGESE S.p.A. (03650400652)
";"1) ANTOGNONI ARREDAMENTI S.R.L. (01259960415)
"
"Adesione convenzione Consip Buoni Acquisto carburante";"Adesione convenzione Consip Buoni Acquisto carburante";"Comune di Fano";"12/09/2018";"27/12/2018";"2018";"Lotto 1: Adesione convenzione Consip Buoni Acquisto carburante";"Comune di Fano (cod.fiscale: 00127440410)";"Z6A24E24A5";"Adesione convenzione Consip Buoni Acquisto carburante";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12/09/2018";"28/02/2019";"14300.00";"14085.10";"1) ENI SPA DIVISIONE REFINING & MARKETING (00484960588)
";"1) ENI SPA DIVISIONE REFINING & MARKETING (00484960588)
"
"Servizio di supporto specialistico di carattere tecnico-merceologico nell'ambito del settore ittico per predisposizione documentazione di gara per concessione del servizio di gestione del Mercato ittico allingrosso del Comune di Fano";"Servizio di supporto specialistico di carattere tecnico-merceologico nell'ambito del settore ittico per predisposizione documentazione di gara per concessione del servizio di gestione del Mercato ittico allingrosso del Comune di Fano";"Comune di Fano";"27/09/2018";"27/12/2018";"2018";"Lotto 1: Servizio di supporto specialistico di carattere tecnico-merceologico nell'ambito del settore ittico per predisposizione documentazione di gara per concessione del servizio di gestione del Mercato ittico allingrosso del Comune di Fano";"Comune di Fano (cod.fiscale: 00127440410)";"ZEC25133C8";"Servizio di supporto specialistico di carattere tecnico-merceologico nell'ambito del settore ittico per predisposizione documentazione di gara per concessione del servizio di gestione del Mercato ittico allingrosso del Comune di Fano";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"27/09/2018";"31/12/2018";"4500.00";"0.00";"1) STUDIO BIOECO (01104770951)
";"1) STUDIO BIOECO (01104770951)
"
"formazione in materia fiscale";"formazione in materia fiscale";"Comune di Fano";"28/09/2018";"27/12/2018";"2018";"Lotto 1: formazione in materia fiscale";"Comune di Fano (cod.fiscale: 00127440410)";"Z9C2518335";"formazione in materia fiscale";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"28/09/2018";"28/09/2018";"7804.00";"0.00";"1) BERTUCCIOLI PIERI & PARTNERS (01381720414)
";"1) BERTUCCIOLI PIERI & PARTNERS (01381720414)
"
"Servizio loss adjusting 36 mesi";"Servizio loss adjusting 36 mesi";"Comune di Fano";"01/01/2019";"27/12/2018";"2018";"Lotto 1: Servizio loss adjusting 36 mesi";"Comune di Fano (cod.fiscale: 00127440410)";"7644996247";"Servizio loss adjusting 36 mesi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2019";"31/12/2021";"27049.18";"0.00";"1) MEGASERVICES SPA (01659490542)
2) I.G.S. s.r.l. (01943710598)
3) WILLCONSULTING s.r.l. (08453330964)
4) CENTRO PROCESSI ASSICURATIVI S.R.L. (08232800964)
5) OPERA SERVIZI s.r.l. (13960021007)
6) SIRCUS s.r.l. (03725040103)
7) EASY PROBLEM SRL (02446000412)
8) FPV CONSULTING s.r.l. (09143450964)
9) AON HEWITT RISK & CONSULTING s.r.l. (04270931001)
10) MCS s.r.l. (01852580032)
";""
"Servizio informatico adeguamento applicativo Ufficio casa si cui software City Fee alle prerogative duso del Servizio Patrimonio";"Servizio informatico adeguamento applicativo Ufficio casa si cui software City Fee alle prerogative duso del Servizio Patrimonio";"Comune di Fano";"16/10/2018";"27/12/2018";"2018";"Lotto 1: Servizio informatico adeguamento applicativo Ufficio casa si cui software City Fee alle prerogative duso del Servizio Patrimonio";"Comune di Fano (cod.fiscale: 00127440410)";"ZAF2557A36";"Servizio informatico adeguamento applicativo Ufficio casa si cui software City Fee alle prerogative duso del Servizio Patrimonio";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"16/10/2018";"";"2400.00";"0.00";"1) PAL INFORMATICA S.R.L. (02143010367)
";"1) PAL INFORMATICA S.R.L. (02143010367)
"
"Servizio notarile per cancellazione iscrizioni e trascrizioni pregiudizievoli su comparto sociale del compendio immobiliare in localit Gimarra ex Colonia Tonnini";"Servizio notarile per cancellazione iscrizioni e trascrizioni pregiudizievoli su comparto sociale del compendio immobiliare in localit Gimarra ex Colonia Tonnini";"Comune di Fano";"16/10/2018";"27/12/2018";"2018";"Lotto 1: Servizio notarile per cancellazione iscrizioni e trascrizioni pregiudizievoli su comparto sociale del compendio immobiliare in localit Gimarra ex Colonia Tonnini";"Comune di Fano (cod.fiscale: 00127440410)";"Z0D255A6CA";"Servizio notarile per cancellazione iscrizioni e trascrizioni pregiudizievoli su comparto sociale del compendio immobiliare in localit Gimarra ex Colonia Tonnini";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"30/10/2018";"";"4852.00";"0.00";"1) COLANGELI DARIO (CLNDRA75H12H501I)
2) RAGGRUPPAMENTO 
      MEMBRO 1) STUDIO NOTARILE ALFREDO DE MARTINO (DMRLRD69M26H501Y) 
3) RAGGRUPPAMENTO 
      MEMBRO 1) STUDIO NOTARILE DARIO NARDI (NRDDRA59M16H703M) 
";"1) COLANGELI DARIO (CLNDRA75H12H501I)
"
"Servizio notarile per redazione e stipula atto di permuta - Progetto R.S.A., centro natatorio e housing sociale";"Servizio notarile per redazione e stipula atto di permuta - Progetto R.S.A., centro natatorio e housing sociale";"Comune di Fano";"09/10/2018";"27/12/2018";"2018";"Lotto 1: Servizio notarile per redazione e stipula atto di permuta - Progetto R.S.A., centro natatorio e housing sociale";"Comune di Fano (cod.fiscale: 00127440410)";"Z78253F5D4";"Servizio notarile per redazione e stipula atto di permuta - Progetto R.S.A., centro natatorio e housing sociale";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"23/10/2018";"";"10131.67";"0.00";"1) COLANGELI DARIO (CLNDRA75H12H501I)
";"1) COLANGELI DARIO (CLNDRA75H12H501I)
"
"Adesione convenzione consip gasolio da riscaldamento  inverno 2018/19";"Adesione convenzione consip gasolio da riscaldamento  inverno 2018/19";"Comune di Fano";"02/11/2018";"27/12/2018";"2018";"Lotto 1: Adesione convenzione consip gasolio da riscaldamento  inverno 2018/19";"Comune di Fano (cod.fiscale: 00127440410)";"ZE82594B6A";"Adesione convenzione consip gasolio da riscaldamento  inverno 2018/19";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02/11/2018";"31/05/2019";"13114.75";"4902.64";"1) BRONCHI COMBUSTIBILI S.R.L. (01252710403)
";"1) BRONCHI COMBUSTIBILI S.R.L. (01252710403)
"
"Affidamento fornitura e posa in opera targhe anno 2019";"Affidamento fornitura e posa in opera targhe anno 2019";"Comune di Fano";"01/01/2019";"27/12/2018";"2018";"Lotto 1: Affidamento fornitura e posa in opera targhe anno 2019";"Comune di Fano (cod.fiscale: 00127440410)";"ZB1259DF59";"Affidamento fornitura e posa in opera targhe anno 2019";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"999.99";"0.00";"1) BERARDINELLI MARA (BRRMRA57M63D749L)
";"1) BERARDINELLI MARA (BRRMRA57M63D749L)
"
"Affidamento timbri - anno 2019";"Affidamento timbri - anno 2019";"Comune di Fano";"01/01/2019";"27/12/2018";"2018";"Lotto 1: Affidamento timbri - anno 2019";"Comune di Fano (cod.fiscale: 00127440410)";"ZA0259DEB0";"Affidamento timbri - anno 2019";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"999.99";"0.00";"1) BERARDINELLI MARA (BRRMRA57M63D749L)
";"1) BERARDINELLI MARA (BRRMRA57M63D749L)
"
"Acquisto sedute Sala Giunta";"Acquisto sedute Sala Giunta";"Comune di Fano";"08/11/2018";"27/12/2018";"2018";"Lotto 1: Acquisto sedute Sala Giunta";"Comune di Fano (cod.fiscale: 00127440410)";"Z1D259641E";"Acquisto sedute Sala Giunta";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"08/11/2018";"31/01/2019";"2148.00";"2148.00";"1) MYO SPA (03222970406)
";"1) MYO SPA (03222970406)
"
"Affidamento servizio controllo e prevenzione stabile caserma";"Affidamento servizio controllo e prevenzione stabile caserma";"Comune di Fano";"01/01/2019";"27/12/2018";"2018";"Lotto 1: Affidamento servizio controllo e prevenzione stabile caserma";"Comune di Fano (cod.fiscale: 00127440410)";"Z1725A383E";"Affidamento servizio controllo e prevenzione stabile caserma";"22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/01/2019";"31/12/2020";"39600.00";"0.00";"1) C.B.CLUB ENRICO MATTEI ONLUS (90004350410)
";"1) C.B.CLUB ENRICO MATTEI ONLUS (90004350410)
"
"Acquisto buste stampati e manifesti - anno 2019";"Acquisto buste stampati e manifesti - anno 2019";"Comune di Fano";"09/11/2018";"27/12/2018";"2018";"Lotto 1: Acquisto buste stampati e manifesti - anno 2019";"Comune di Fano (cod.fiscale: 00127440410)";"Z862550159";"Acquisto buste stampati e manifesti - anno 2019";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"6921.30";"0.00";"1) IDEOSTAMPA SRL (01334790415)
2) TIPOGRAFICA SONCINIANA SRL (00949890412)
3) GRAPHO 5 SERVICE S.R.L. (01487530410)
4) DMP s.n.c. DI DE MINICIS G. & C. (01073290429)
5) FOTOLITO MOGGIO s.r.l. (11807721003)
6) ITALIAONLINE S.p.A. (03970540963)
7) MYO SPA (03222970406)
8) ZARRI COMUNICAZIONE DI ZARRI NICOLA & C. SAS (02477870410)
";"1) IDEOSTAMPA SRL (01334790415)
"
"Fornitura articoli igienici - anno 2019";"Fornitura articoli igienici - anno 2019";"Comune di Fano";"01/01/2019";"27/12/2018";"2018";"Lotto 1: Fornitura articoli igienici - anno 2019";"Comune di Fano (cod.fiscale: 00127440410)";"Z4D254AB64";"Fornitura articoli igienici - anno 2019";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"10168.70";"0.00";"1) LA TECNOGRAFICA SRL (00065450413)
2) MYO SPA (03222970406)
3) VALCE s.r.l. (01127940425)
4) ANTICIMEX s.r.l. (08046760966)
5) H-SERVICE (09569221006)
6) LA PITAGORA (MCRGCR46H14Z130X)
7) SERAMAX (04232700403)
8) TANA s.r.l. (02565050693)
";"1) LA TECNOGRAFICA SRL (00065450413)
"
"Manutenzione e forniture antincendio anno 2019";"Manutenzione e forniture antincendio anno 2019";"Comune di Fano";"01/01/2019";"27/12/2018";"2018";"Lotto 1: Manutenzione e forniture antincendio anno 2019";"Comune di Fano (cod.fiscale: 00127440410)";"Z8E2545CD3";"Manutenzione e forniture antincendio anno 2019";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"12772.50";"0.00";"1) C.V.R.ADRIATICA DI VALENTI GIULIANO & C. S.A.S. (01298880418)
2) EDER SERVICE s.r.l. (02578700425)
3) GIELLE DI LUIGI GALANTICCI (00478850720)
4) S.S. ANTINCENDI DI CALZOLARI F. E TOGNI C. s.n.c. (02207220423)
";"1) C.V.R.ADRIATICA DI VALENTI GIULIANO & C. S.A.S. (01298880418)
"
